"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
