"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
