"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
