"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Alisma plantago-aquatica","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Cardamine pratensis","cuckoo cress, lady's smock",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
