"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
