"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
