"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Acer negundo var. negundo","box elder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
