"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
