"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
