"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
