"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
