"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Arctotis stoechadifolia","White Arctotis",,"Herbs - Dicotyledonous composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
