"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
