"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex rubicunda",sedge,"Carex novae-zelandiae Petrie; Carex petriei Cheeseman var. rubicunda (Petrie) Kük.",Sedges,"Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
