"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
