"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
