"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
