"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
