"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Achillea ptarmica",sneezewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
