"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Lupinus angustifolius","blue lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
