"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
