"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
