"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
