"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
