"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
