"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carmichaelia nana","Dwarf broom, dwarf carmichaelia","Carmichaelia ensyii Kirk; Carmichaelia ensyii var. ambigua G.Simpson; Carmichaelia enysii var. orbiculata (Col.) Kirk; Carmichaelia orbiculata Col.; Carmichaelia australis var. nana Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
