"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
