"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Aciphylla dissecta",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
