"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
