"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
