"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Alnus viridis","green alder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
