"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Cucurbita pepo","vegetable marrow",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
