"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
