"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
