"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
