"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Celmisia lindsayi","Lindsay's daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
