"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
