"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Medicago minima","woolly bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Senecio glastifolius","pink ragwort, holly-leaved senecio",,"Herbs - Dicotyledonous composites",,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
