"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Podocarpus acutifolius","Westland tōtara, needle-leaved tōtara",,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
