"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
