"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
