"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
