"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Tamarix chinensis","Chinese tamarisk",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Watsonia meriana",watsonia,,"Herbs - Monocots",,Exotic,
