"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
