"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Alseuosmia banksii var. linariifolia",,"Alseuosmia linariifolia","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Drummond Walk - Parahaki (DRUM)","G Jane & G Donaghy","Whangarei District",10/07/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
