"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cenchrus macrourus","African feather grass","Pennisetum macrourum Trin.",Grasses,,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cinnamomum camphora","Camphor laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
