"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Ipomoea cairica","pouwhiwhi, coastal morning glory, railway creeper",,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
