"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
