"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura clearing Hypericum turf (J554)","G Jane & RBS","Taupo District",31/01/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
