"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
