"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
