"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
