"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Echo Lake Waiotapu (WTAP)","G Jane & G Donaghy","Rotorua District",10/07/1982,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
