"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
