"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko carpark to Oblong Hill (excl carpark) (465B)","BD Rance","Southland District",20/04/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
