"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
