"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
