"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Aphanes australiana",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Cerastium semidecandrum","little mouse ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Ceratocephala pungens",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
