"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
