"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex muricata",,,Sedges,,Exotic,
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay lookout track (Q12)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
