"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Anthosachne sacandros",,"Elymus sacandros Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
