"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Caladenia minor","caladenia; finger orchid","Petalochilus minor (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Data Deficient",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Corybas cryptanthus","hidden spider orchid, icky","Corybas saprophyticus Hatch; Corysanthes cryptantha (Hatch) Szlach.; Molloybas cryptanthus (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Microtis parviflora","onion-leaved orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Pterostylis puberula","dwarf greenhood","Pterostylis nana R.Br., Pterostylis nana auct. non. R.Br.; Rupp; Linguella puberula (Hook.f.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Threatened – Nationally Vulnerable",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Pterostylis tasmanica","plumed greenhood","Plumatichilos tasmanicum (D.L.Jones) D.L.Szlach.",Orchids,"Threatened – Nationally Vulnerable",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
