"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
