"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Lotus corniculatus","birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moturoa Is (Q980)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
